

William Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duff
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jun 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 4, Entry 126
Source	LDS Film 1068891
Parent	Patrick Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140931&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140931&Relationship=2ndParent



