

William Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamlet
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Northhampton Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1832
Baptising Minister	John Tobin Off. Minister
Register	Baptisms 1832 - 1833, Page 52, Entry 416
Source	LDS Film 1656421
Parent	Charles Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139944&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139944&Relationship=2ndParent



