

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Duncan Street, St James
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 May 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 22, Entry 78
Source	LDS Film 1656375
Parent Of	George Godber Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065227&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065227&Relationship=2ndParent



