

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219262
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1767
Date Of Child's Birth	10 Aug 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 28
Source	LDS Film 1546062
Parent Of	Jeremiah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219262&Relationship=Baptised



