

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Rainford's Garden
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1823
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Notes	[Child's name originally written as Eliza] 'Eliza' should be 'Elizabeth'; altered according to 52d. Geo: III Cap 14b by me Jonn. Brooks Rector
Register	Baptisms 1823 - 1825, Page 6, Entry 43
Source	LDS Film 1656418
Parent Of	Elizabeth Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108084&Relationship=2ndParent



