

Gerard Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121672
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Nelson
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1845
Witnesses	Gerard Nelson; Mary Moody
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 243, Entry 485
Source	LDS Film 1546290
Witnessed Marriage Of	George Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121672&Relationship=Groom
Witnessed Marriage Of	Mary Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121672&Relationship=Bride



