

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 140, Entry 1113
Source	LDS 1656419
Parent Of	Jane Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117878&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117878&Relationship=2ndParent



