

Robert Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowman
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840, Entry 2456
Source	LDS Film 1068892
Parent Of	Mary Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164686&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164686&Relationship=2ndParent



