

William Blacklidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blacklidge
Gender	Male
Abode	Work house
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1776
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	30 Jul 1776
Register	Burials 1776, Page 1, Entry 201
Source	LDS Film 93833
Married To	Mary Blacklidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027128&Relationship=Deceased



