

William Berrey Derby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Berrey
Surname	Derby
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Tarleton Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 889
Source	LDS Film 1068891
Parent	John Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120733&Relationship=1stParent
Parent	Elizabeth Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120733&Relationship=2ndParent



