

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073639
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Aug 1833
Witnesses	Mary Roberts, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 229, Entry 685
Source	LDS Film 1545924
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073639&Relationship=Groom
Witnessed Marriage Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073639&Relationship=Bride



