

John Collins Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Collins
Surname	Doughty
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Summer Seat
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 193, Entry 1541
Source	LDS Film 1656423
Parent	George Henry Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169971&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169971&Relationship=2ndParent



