

John Thomson Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomson
Surname	Glover
Gender	Male
Abode	Cleveland Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1826
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1825 - 1826, Page 98, Entry 779
Source	LDS 1656419
Parent Of	William Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117544&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117544&Relationship=2ndParent



