

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Rathbone Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1892, Page 14, Entry 109
Source	LDS Film 2147909
Parent Of	Hellen Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293098&Relationship=2ndParent



