

Alexander Abernethy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237611
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Abernethy
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Sep 1855
Register	Baptisms 1855 - 1856, Page 122, Entry 971
Source	LDS Film 93887
Parent Of	Adelaide Abernethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237611&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237611&Relationship=2ndParent



