

Joseph Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004420
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawrence
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1792
Witnesses	John Wright; Joseph Lawrence
Marriage Type	Licence
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 71
Source	LDS Film 93839
Witnessed Marriage Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004420&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004420&Relationship=Bride



