

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010438
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1804
Witnesses	Alexr. Maxwell; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 251, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	James McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010438&Relationship=Groom
Witnessed Marriage Of	Catharine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010438&Relationship=Bride



