

Robert Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthews
Gender	Male
Abode	Fairhurst Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	3 Dec 1802
Register	Baptisms 1769 - 1812, Page 74, Entry 19
Source	LDS 1656373
Parent Of	Robert Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067312&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067312&Relationship=2ndParent



