

Richard Broome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008004
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Broome
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1800
Occupation (As Documented)	V. of the Royal Artillery of Liverpool
Occupation (Standardised)	Soldier??
Witnesses	Thos. Howard; John Aldersey
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 69, Entry 142
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008004&Relationship=Witness_1
Witnessed By	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008004&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008004&Relationship=Bride



