

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1834
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 341, Entry 2728
Source	LDS Film 1656421
Parent Of	Ann Isabella Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144404&Relationship=2ndParent



