

Robert Tierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tierney
Gender	Male
Abode	Leander St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Oct 1860
Register	Baptisms 1860 - 1861, Page 254, Entry 2025
Source	LDS Film 1656561
Parent Of	Robert Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256782&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256782&Relationship=2ndParent



