

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Gender	Male
Abode	Fontenoy St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 101, Entry 804
Source	LDS Film 93885
Parent Of	Elizabeth Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188171&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188171&Relationship=2ndParent



