

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024482
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Bevington Bush
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1784
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 845
Source	LDS Film 93833
Parent Of	Isabella Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024482&Relationship=Baptised
Married To	Polly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024482&Relationship=2ndParent



