

William Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094129
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Eaves
Gender	Male
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Dec 1793
Date Of Spouse's Death	27 Dec 1793
Register	Burials 1790 - 1812, Page 16, Entry 5
Source	LDS Film 1647560
Married To	Esther Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094129&Relationship=Deceased



