

Thomas Corley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corley
Gender	Male
Abode	Vauxhall Road
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Dec 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	20 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 270
Source	LDS Film 1468979
Married To	Alice Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126539&Relationship=Deceased



