

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Ranelagh Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024704&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024704&Relationship=2ndParent



