

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Davies Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Sep 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 37, Entry 7
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031460&Relationship=Deceased



