

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 80
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017713&Relationship=Baptised



