

Richard Yearard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074571
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yearard
Gender	Male
Abode	Peter St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 May 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Temple Yearard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074571&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074571&Relationship=2ndParent



