

John Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Constable
Gender	Male
Abode	School Lane
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Dec 1792
Register	Baptisms 1793 - 1799, Page 17, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039445&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039445&Relationship=2ndParent



