

James Mason Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136592
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mason
Surname	Gadd
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Cropper St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 158, Entry 1262
Source	LDS Film 93878
Parent	Richard Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136592&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136592&Relationship=2ndParent



