

John Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackett
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1824
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1823 - 1825, Page 181, Entry 1441
Source	LDS Film 1656418
Parent Of	William Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109894&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109894&Relationship=2ndParent



