

Jannett Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089070
First Name (With Contractions)	Jannett
First Name (Without Contractions)	Jannett
Surname	Davies
Spouse's Occupation (As Documented)	Paper-dealer
Spouse's Occupation (Standardised)	Paper Dealer
Gender	Female
Abode	Comus Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1816
Register	Baptisms 1815 - 1816, Page 216, Entry 1722
Source	LDS Film 1656378
Parent Of	Elisabeth Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089070&Relationship=Baptised
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089070&Relationship=1stParent



