

Archibald McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073997
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McNeill
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Oct 1834
Witnesses	Archibald McNeill; Philippa McNeill
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 265, Entry 795
Source	LDS Film 1545924
Witnessed Marriage Of	Archibald McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073997&Relationship=Groom
Witnessed Marriage Of	Dorothy Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073997&Relationship=Bride



