

Mary Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maddock
Former/Maiden/Other Surname 1	Oswell
Spouse's Occupation (As Documented)	Chimney Sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Prussia St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Date Of Child's Birth	9 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1612
Source	LDS Film 93833
Parent Of	Margaret Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072229&Relationship=Baptised
Married To	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072229&Relationship=1stParent



