

Robert Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295115
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lea
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 142, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295115&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295115&Relationship=2ndParent



