

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Preston Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1791
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Oct 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 50
Source	LDS Film 1656195
Parent Of	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035769&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035769&Relationship=2ndParent



