

William James Shepperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Shepperd
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Burlington Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1844
Baptising Minister	Tho.Halton Curate
Register	Baptisms 1844, Entry 555
Source	LDS Film 1068892
Parent	Samuel Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179814&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179814&Relationship=2ndParent



