

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Bootle
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	9 Dec 1858
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1856 - 1886, Page 23, Entry 177
Source	LDS Film 1546106
Parent Of	Richard Topham Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300370&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300370&Relationship=2ndParent



