

Charles A. Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017305
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	A.
Surname	Weiss
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1819
Witnesses	Chas. A. Weiss; Esther Flint
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 153, Entry 1504
Source	LDS Film 1656150
Witnessed Marriage Of	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017305&Relationship=Groom
Witnessed Marriage Of	Mary Kell Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017305&Relationship=Bride



