

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028758
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1832
Witnesses	Ellis Williams; Elizabeth Tilston
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 330, Entry 990
Source	LDS Film 93919
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028758&Relationship=Groom
Witnessed Marriage Of	Margaret Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028758&Relationship=Bride



