

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Cazneau Street
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1817
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	28 Feb 1817
Register	Baptisms 1813 - 1830, Page 32, Entry 256
Source	LDS Film 1656015
Parent Of	James Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224337&Relationship=Baptised
Married To	Arabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224337&Relationship=2ndParent



