

John Cairnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cairnes
Gender	Male
Abode	Pitt street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1784
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 545
Source	LDS Film 93833
Parent Of	Richard Cairnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024182&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024182&Relationship=2ndParent



