

Henry Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130034
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shearer
Gender	Male
Abode	Lower Harrington, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1819
Age At Death	15 months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 1251
Source	LDS Film 1468980
Parent	Archibald Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130034&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130034&Relationship=2ndParent



