

Joseph Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030333
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Douglas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1779
Date Of Death	23 Feb 1779
Register	Burials 1779, Page 19, Entry 66
Source	LDS Film 93833
Parent	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030333&Relationship=1stParent



