

Christopher Gadby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101513
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Gadby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sidney Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1820 - 1821, Page 223, Entry 1782
Source	LDS Film 1656418
Parent	John Gadby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101513&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101513&Relationship=2ndParent



