

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036321
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Abode	Grayson St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Aug 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6405
Source	LDS Film 1656195
Parent	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036321&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036321&Relationship=2ndParent



