

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015576
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Abode	Cook Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1777
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Child's Birth	22 Feb 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 170
Source	LDS Film 93833
Parent Of	Edward Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015576&Relationship=Baptised



