

Peter Carns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430265
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carns
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1838
Date Of Child's Birth	30 Dec 1837
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Carns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430265&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430265&Relationship=2ndParent



