

William Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christopher
Gender	Male
Abode	Brownlow hill
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1807
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	26 Jan 1807
Register	Baptisms 1807, Page 327, Entry 1107
Source	LDS Film 93833
Parent Of	Ann Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066434&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066434&Relationship=2ndParent



