

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083718
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Portland Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1814
Register	Baptisms 1814 - 1815, Page 4, Entry 25
Source	LDS Film 1656378
Parent Of	George Carlile Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083718&Relationship=Baptised
Married To	George Carlile Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083718&Relationship=1stParent



