

Elizabeth Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028273
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hewitt
Married Surname	Barnes
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1832
Status	Spinster
Witnesses	Edward Black; Ann Hewitt, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 169, Entry 505
Source	LDS Film 93919
Witnessed By	Edward Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028273&Relationship=Witness_1
Witnessed By	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028273&Relationship=Witness_2
Married To	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028273&Relationship=Groom



