

Francis Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054549
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Venables
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Knight Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Nov 1805
Date Of Death	11 Nov 1805
Age At Death	20mths
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 99, Entry 135
Source	LDS Film 1656373
Parent	Joseph Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054549&Relationship=1stParent



