

Francis Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079250
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cunningham
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1851
Witnesses	Francis Cunningham; Agnes Wilson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 121, Entry 242
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079250&Relationship=Groom
Witnessed Marriage Of	Mary MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079250&Relationship=Bride



