

John Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 119, Entry 29
Source	LDS Film 1656376
Married To	Margt. Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009450&Relationship=Deceased



