

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Oct 1833
Witnesses	Lancelot Graham; Thomas Taylor
Marriage Type	Licence
Marrying Minister	Thos Stringer
Register	Marriages 1813 - 2007, Page 57, Entry 171
Source	LDS Film 1656195
Witnessed Marriage Of	Sampson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029607&Relationship=Groom
Witnessed Marriage Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029607&Relationship=Bride



