

George Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hough
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Nov 1860
Witnesses	Eliza Storey; George Hough
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 80, Entry 160
Source	LDS Film 1647986
Witnessed Marriage Of	Robert Gartshore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088956&Relationship=Groom
Witnessed Marriage Of	Margaret McWhae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088956&Relationship=Bride



