

Timothy Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094306
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Martin
Gender	Male
Abode	Richmond St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1818
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1818 - 1819, Page 112, Entry 1216
Source	LDS Film 1656378
Parent Of	George Wilkinson Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094306&Relationship=2ndParent



