

John Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwen
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Sep 1788
Date Of Child's Death	2 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 68
Source	LDS Film 1468979
Parent Of	[unnamed] Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124241&Relationship=Deceased



