

Christopher Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046726
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Clarke
Name Suffixes	Gentleman
Gender	Male
Abode	Sparling street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 May 1795
Date Of Spouse's Death	18 May 1795
Register	Burials 1795, Page 115, Entry 101
Source	LDS Film 93833
Married To	Susanna Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046726&Relationship=Deceased



