

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1856
Witnesses	William Highton, (X); Ann Highton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 229, Entry 458
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083991&Relationship=Groom
Witnessed Marriage Of	Eliza Whale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083991&Relationship=Bride



