

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1840
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 64, Entry 511
Source	LDS Film 1468981
Parent Of	Caroline Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431547&Relationship=2ndParent



