

Abraham Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059915
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Britton
Gender	Male
Abode	Beverton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Jan 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 1
Source	LDS Film 1656377
Parent Of	Sarah Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059915&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059915&Relationship=2ndParent



