

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 26
Source	LDS Film 1656376
Parent Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001558&Relationship=Baptised



